Subject,Start Date,Start Time,Location,Description
TSG Messel Volleyball: Training,2024-05-06,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/18302299
TSG Messel Volleyball: Feiertag,2024-05-09,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607730
TSG Messel Volleyball: Training,2024-05-13,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/18302300
TSG Messel Volleyball: Training,2024-05-16,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607731
TSG Messel Volleyball: Training,2024-05-20,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/18302301
TSG Messel Volleyball: Training,2024-05-23,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607732
TSG Messel Volleyball: Training,2024-05-27,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/18302302
TSG Messel Volleyball: Training,2024-05-30,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607733
TSG Messel Volleyball: Training,2024-06-03,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/18302303
TSG Messel Volleyball: Training,2024-06-06,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607734
TSG Messel Volleyball: Training,2024-06-10,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/18302304
TSG Messel Volleyball: Training,2024-06-13,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607735
TSG Messel Volleyball: Training,2024-06-17,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/18302305
TSG Messel Volleyball: Training,2024-06-20,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607736
TSG Messel Volleyball: Training,2024-06-24,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/18302306
TSG Messel Volleyball: Training,2024-06-27,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607737
TSG Messel Volleyball: Training,2024-07-04,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607738
TSG Messel Volleyball: Rasenturnier,2024-07-05,16:00,Auerbach,"https://tsgmesselvolleyball.kadermanager.de/events/18146212  
Freitag bis Sonntag"
TSG Messel Volleyball: Training,2024-07-11,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607739
TSG Messel Volleyball: Training,2024-07-18,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607740
TSG Messel Volleyball: Training,2024-07-25,20:00,"",https://tsgmesselvolleyball.kadermanager.de/events/17607741
